"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"7";"16/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"59,49"
"28";"16/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"365,82"
"19";"16/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"104,95"
"123";"16/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"659,25"
"15";"17/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"426,52"
"109";"17/04/2024";"B.BRASIL S.A-QUOTA";"04510";"00000090816";"QSE - QUOTA DO SALÁRIO EDUCAÇÃO";"QSE - QUOTA DO SALÁRIO EDUCAÇÃO";"8988,52"
"162";"17/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-837,92"
"123";"17/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"4189,61"
"3";"17/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"5032,56"
"28";"17/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"466,6"
"14";"17/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.S.S.Q.N.";"I.S.S.Q.N.";"132,64"
"19";"17/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"410,26"
"4";"17/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"5778,27"
"4";"18/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"15952,2"
"162";"18/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-25,53"
"123";"18/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"127,68"
"15";"18/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"2002,5"
"123";"18/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1832,26"
"3";"18/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"20530,93"
"6";"18/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U - DÍVIDA ATIVA";"I.P.T.U - DÍVIDA ATIVA";"85,53"
"7";"18/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"I.P.T.U. - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA";"28,02"
"28";"18/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"1453,08"
"19";"18/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"2498,67"
"14";"18/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.S.S.Q.N.";"I.S.S.Q.N.";"15793,22"
"162";"18/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-366,45"
"159";"19/04/2024";"B.DO BRASIL-FPM 10.410.-8";"04510";"00000104100";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - FPM";"-27578,83"
"123";"19/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"76,96"
"200";"19/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM LC Nº 198/2023";"FUNDEB - ORIGEM LC Nº 198/2023";"3,24"
"142";"19/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM I.T.R";"FUNDEB - ORIGEM I.T.R";"61,22"
"144";"19/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM IPI EXPORTAÇÃO";"FUNDEB - ORIGEM IPI EXPORTAÇÃO";"200,23"
"139";"19/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM FPE";"FUNDEB - ORIGEM FPE";"98,99"
"138";"19/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"1351,74"
"162";"19/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-15,39"
"90";"19/04/2024";"B.DO BRASIL-FPM 10.410.-8";"04510";"00000104100";"COTA-PARTE DO F.P.M. - COTA MENSAL";"COTA-PARTE DO F.P.M. - COTA MENSAL";"137894,16"
"15";"19/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"431,56"
"4";"19/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"680,72"
"3";"19/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"1004,61"
"5";"19/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U - MULTAS E JUROS DE MORA";"I.P.T.U - MULTAS E JUROS DE MORA";"0,95"
"28";"19/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"89,31"
"90";"19/04/2024";"B.DO BRASIL-FPM 10.410.-8";"04510";"00000104100";"LC 198/23";"COTA-PARTE DO F.P.M. - COTA MENSAL";"364,62"
"159";"19/04/2024";"B.DO BRASIL-FPM 10.410.-8";"04510";"00000104100";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - FPM";"-72,92"
"162";"22/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-2830,26"
"130";"22/04/2024";"GLICEMIA";"04510";"117617";"GLICEMIA";"GLICEMIA";"601"
"106";"22/04/2024";"VIGILÂNCIA SANITÁRIA";"42080";"00006240659";"VIGILÂNCIA SANITÁRIA";"VIGILÂNCIA SANITÁRIA";"1000"
"162";"22/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-97,23"
"15";"22/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"20"
"4";"22/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"882,11"
"3";"22/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"1674,58"
"5";"22/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U - MULTAS E JUROS DE MORA";"I.P.T.U - MULTAS E JUROS DE MORA";"1,4"
"28";"22/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"59,06"
"19";"22/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"106,01"
"123";"22/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"14151,32"
"123";"22/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"486,16"
"162";"23/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-39,31"
"124";"23/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"913,11"
"106";"23/04/2024";"VIGILÂNCIA SANITÁRIA";"42080";"00006240659";"VIGILÂNCIA SANITÁRIA";"VIGILÂNCIA SANITÁRIA";"3000"
"163";"23/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPI";"-182,62"
"126";"23/04/2024";"BANCO BRASIL S.A -ROYALTIES DO PETROLEO";"04510";"127590";"COTA PARTE ROYALTIES - LEI Nº 7990/89-ART.9º";"COTA PARTE ROYALTIES - LEI Nº 7990/89-ART.9º";"899,72"
"140";"23/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"14804,5"
"141";"23/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM IPVA";"FUNDEB - ORIGEM IPVA";"5805,11"
"123";"23/04/2024";"CAIXA EC. FEDERAL - IPVA";"42080";"  000000281";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"196,55"
"162";"23/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-725,1"
"143";"23/04/2024";"BBRASIL -   FUNDEB";"04510";"00000090735";"FUNDEB - ORIGEM I.T.C.M.D.";"FUNDEB - ORIGEM I.T.C.M.D.";"481,1"
"123";"23/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3625,53"
"15";"23/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"2262,19"
"4";"23/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"240,44"
"3";"23/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"200,64"
"28";"23/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"17,18"
"19";"23/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"234,07"
"14";"23/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.S.S.Q.N.";"I.S.S.Q.N.";"294,75"
"161";"23/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - ICMS";"-13635,18"
"122";"23/04/2024";"B.B-ICMS ESTADUAL - 130252-3";"04510";"    1302523";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"68175,94"
"3";"24/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"948,6"
"162";"24/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-331,75"
"123";"24/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1658,75"
"4";"24/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"372,32"
"28";"24/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"34,15"
"19";"24/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"31,8"
"14";"24/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.S.S.Q.N.";"I.S.S.Q.N.";"7474,77"
"15";"24/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"6452,5"
"15";"25/04/2024";"B.BRASIL-SNA-SIMPLES NAC.";"04510";"00000092622";"I.S.S.Q.N. - SIMPLES NACIONAL";"I.S.S.Q.N. - SIMPLES NACIONAL";"10,75"
"14";"25/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.S.S.Q.N.";"I.S.S.Q.N.";"147,38"
"19";"25/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXAS DO PODER DE POLÍCIA";"TAXAS DO PODER DE POLÍCIA";"116,61"
"28";"25/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"TAXA DE LIMPEZA PÚBLICA";"TAXA DE LIMPEZA PÚBLICA";"32,01"
"5";"25/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"I.P.T.U - MULTAS E JUROS DE MORA";"I.P.T.U - MULTAS E JUROS DE MORA";"1,38"
"3";"25/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"354,47"
"4";"25/04/2024";"CAIXA ECON FEDERAL - IPTU";"42080";"    0000273";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URBANA";"393,73"
"123";"25/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2807,9"
"162";"25/04/2024";"B.BRASIL - IPVA 507.982-9";"04510";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO RECEITA FORMAÇÃO DO FUNDEB - IPVA";"-561,58"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"2047358,41"
